domain,page,page_title,pageviews
www.muni.org,www.muni.org/pages/default.aspx,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",755177
www.muni.org,www.muni.org/pw/gsweb,Public Inquiry Property Detail,262390
www.muni.org,www.muni.org/pw/gsweb,Name Search,255603
www.muni.org,www.muni.org/pw/gsweb,Site Search,245451
www.muni.org,www.muni.org/pw/public.html,Assessment Public Inquiry,215258
www.muni.org,www.muni.org/pw/dfhwbtta/tx1p,TX02,175678
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/default.aspx,Property Appraisal,166307
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/adoptingapet.aspx,Adopting a Pet,150179
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/mapsandstops.aspx,Route Maps and Bus Stop Lists,122124
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/default.aspx,Animal Control,109407
www.muni.org,www.muni.org/pw/dfhwbtta/tx1p,(not set),100825
www.muni.org,www.muni.org/departments/police/pages/default.aspx,Police Department,89336
www.muni.org,www.muni.org/pages/propertyinformation.aspx,Property Information,83125
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/realestatepropertytaxes.aspx,Real Estate Property Taxes,76195
www.muni.org,www.muni.org/departments/employee_relations/pages/jol.aspx,Jobs,66192
www.muni.org,www.muni.org/departments/sws/pages/default.aspx,Solid Waste Services,56462
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/default.aspx,Property Taxes,49415
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/default.aspx,People Mover,47902
www.muni.org,www.muni.org/departments/pages/default.aspx,MOA Departments Divisions and Offices,47337
www.muni.org,www.muni.org/departments/assembly/pages/default.aspx,Anchorage Assembly,44821
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-announces-voucher-program-to-support-basic-needs-of-anchorage-residents.aspx,Acting Mayor announces voucher program to support basic needs of Anchorage residents,43176
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/propinfo.aspx,Property Information Research,40772
www.muni.org,www.muni.org/departments/mayor/pages/default.aspx,Acting Mayor,38566
bsd.muni.org,bsd.muni.org/inspandreview/,Permit Information,37723
www.muni.org,www.muni.org/residents/pages/munimeetings.aspx,Municipal Meetings,37554
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route25schedule.aspx,Route 25 Schedule,33380
www.muni.org,www.muni.org/departments/police/forms/pages/onlinereportingsystem.aspx,Online Reporting System,30587
www.muni.org,www.muni.org/departments/health/pages/default.aspx,Health Department,29113
www.muni.org,www.muni.org/departments/purchasing/pages/bidding.aspx,Current Bidding Opportunities,28002
www.muni.org,www.muni.org/departments/parks/pages/default.aspx,Parks and Recreation,26953
www.muni.org,www.muni.org/departments/parks/pages/covid-19_updates.aspx,covid-19_updates,26359
www.muni.org,www.muni.org/departments/police/pages/contactinfo.aspx,Contact Us,23513
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route20schedule.aspx,Route 20 Schedule,23491
www.muni.org,www.muni.org/pw/gsweb,Parcel Search,23269
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route10schedule.aspx,Route 10 Schedule,21954
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/default.aspx,Elections,21879
www.muni.org,www.muni.org/departments/fire/pages/default.aspx,Anchorage Fire Department,21864
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/voterinfo.aspx,Voter Information,21239
www.muni.org,www.muni.org/departments/assembly/pages/about us - member profiles.aspx,About Us - Member Profiles,20619
www.muni.org,www.muni.org/departments/parks/pages/ice.aspx,Ice Skating,20146
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route35schedule.aspx,Route 35 Schedule,19381
www.muni.org,www.muni.org/departments/sws/dispose/pages/default.aspx,Disposal,19350
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-modifies-emergency-orders-in-response-to-increasing-covid-19-cases.aspx,Acting Mayor modifies emergency orders in response to increasing COVID-19 cases,19181
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route30schedule.aspx,Route 30 Schedule,18318
www.muni.org,www.muni.org/pw/gsweb,Legal Search,18270
www.muni.org,www.muni.org/departments/finance/treasury/pages/default.aspx,Treasury,18072
www.muni.org,www.muni.org/residents/pages/default.aspx,Residents,17549
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/lost.aspx,Lost Pets,17256
www.muni.org,www.muni.org/contactus/pages/default.aspx,Employee Search,16759
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route55schedule.aspx,Route 55 Schedule,16082
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/default.aspx,Press Releases,15895
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/applications-open-for-municipalitys-rent-and-mortgage-assistance-pilot-program.aspx,"Applications Open for Municipality's Rent and Mortgage Assistance Pilot Program",15319
www.muni.org,www.muni.org/departments/sws/recycling/pages/whereandwhat.aspx,Where and What to Recycle,14736
www.muni.org,www.muni.org/departments/finance/property_appraisal/exemption/pages/default.aspx,Property Appraisal Exemptions,14630
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route40schedule.aspx,Route 40 Schedule,13256
www.muni.org,www.muni.org/departments/police/pages/payonline.aspx,Pay Your Tickets Online,12671
scofflaw.muni.org,scofflaw.muni.org/search.aspx,Scofflaw Search,12233
www.muni.org,www.muni.org/departments/operations/streets/pages/default.aspx,Street Maintenance,11428
www.muni.org,www.muni.org/departments/police/pages/records.aspx,Records Requests,11428
www.muni.org,www.muni.org/departments/ocpd/planning/pages/maps.aspx,Maps,11406
www.muni.org,www.muni.org/departments/sws/collections/pages/default.aspx,Collections,10625
www.muni.org,www.muni.org/departments/legal/criminal/howdoi/pages/findoutaboutmycourtappearances.aspx,Find Out About My Court Appearances,10520
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-issues-emergency-order-eo-17-“easing-up”.aspx,Acting Mayor Issues Emergency Order EO-17 “Easing Up”,10412
www.muni.org,www.muni.org/departments/sws/customer_service/pages/default.aspx,Customer Service,10291
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/zoningdistricts.aspx,Zoning Districts,9897
www.muni.org,www.muni.org/departments/ocpd/development-services/pages/default.aspx,Development Services Home,9660
www.muni.org,www.muni.org/departments/hlb/pages/resforeclosedproperties.aspx,Foreclosed Properties,9587
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/alternatefoodworkertesting.aspx,Alternate Food Worker Testing,9380
www.muni.org,www.muni.org/departments/ocpd/planning/projects/t21/pages/title21rewrite.aspx,Title 21,9299
www.muni.org,www.muni.org/your_government/pages/default.aspx,Government,9275
www.muni.org,www.muni.org/departments/police/traffic/pages/collisionreport.aspx,CollisionReport,8795
www.muni.org,www.muni.org/departments/finance/treasury/dcf/pages/default.aspx,Delinquent Criminal or Civil Fines and Fees (DCF),8747
www.muni.org,www.muni.org/departments/transit/pages/default.aspx,Public Transportation Department,8309
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/proptaxesfreqaskedquestions.aspx,Property Taxes Frequently Asked Questions,8239
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route65schedule.aspx,Route 65 Schedule,8116
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/peoplemovercalendar.aspx,People Mover Calendar,8001
www.muni.org,www.muni.org/businesses/pages/default.aspx,Businesses,7836
bsd.muni.org,bsd.muni.org/inspandreview/default.aspx,Permit Information,7799
www.muni.org,www.muni.org/publicnotice/pages/default.aspx,Municipality of Anchorage Public Notices,7698
www.muni.org,www.muni.org/departments/parks/pages/recreation.aspx,Recreation,7693
www.muni.org,www.muni.org/departments/parks/pages/westpool.aspx,West Pool,7680
www.muni.org,www.muni.org/businesses/pages/licenses.aspx,Licenses,7559
www.muni.org,www.muni.org/departments/ocpd/planning/pages/default.aspx,Planning,7542
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route31schedule.aspx,Route 31 Schedule,7467
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-announces-modified-hunker-down-order.aspx,Acting Mayor announces modified Hunker Down order,7454
www.muni.org,www.muni.org/licenses/pages/default.aspx,Licenses and Permits,7377
www.muni.org,www.muni.org/departments/sws/recycling/pages/default.aspx,Recycling,7311
www.muni.org,www.muni.org/departments/finance/pages/default.aspx,Finance,7185
www.muni.org,www.muni.org/departments/ocpd/gis2/pages/default.aspx,GIS and Mapping Services,7029
www.muni.org,www.muni.org/pw/gsweb,Refresh Page,6930
www.muni.org,www.muni.org/departments/operations/streets/service/pages/girdwoodboardofsupervisors.aspx,Girdwood Board of Supervisors,6897
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/candidateinfo.aspx,Candidate Information,6875
www.muni.org,www.muni.org/departments/sws/dispose/pages/hazardouswaste.aspx,Hazardous Waste,6864
www.muni.org,www.muni.org/departments/mayor/firstlady/pages/default.aspx,First Lady,6809
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/public-health-advisory-high-risk-of-covid-19-transmission-in-anchorage.aspx,Public Health Advisory High Risk of COVID-19 Transmission in Anchorage,6690
www.muni.org,www.muni.org/departments/parks/pages/trails.aspx,Trails,5971
www.muni.org,www.muni.org/departments/health/phip/pages/emergency_outreach.aspx,Emergency Outreach,5892
www.muni.org,www.muni.org/departments/health/phip/pages/anchoragesafetypatrol.aspx,Anchorage Safety Patrol,5861
www.muni.org,www.muni.org/departments/oem/pages/default.aspx,Office of Emergency Management,5802
www.muni.org,www.muni.org/departments/mayor/pages/contactus.aspx,"Mayor's Staff",5769
www.muni.org,www.muni.org/departments/parks/pages/dimondpool.aspx,Dimond Pool,5699
www.muni.org,www.muni.org/departments/sws/howdoi/pages/dispose.aspx,How Do I Dispose of These items?,5663
www.muni.org,www.muni.org/epayments/pages/default.aspx,ePayments,5580
www.muni.org,www.muni.org/pw/dfhwbtta/gs72,Public Inquiry Comparable Sales,5454
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/fssfood.aspx,fssfood,5450
www.muni.org,www.muni.org/departments/parks/pages/pools.aspx,Municipal Swimming Pools,5298
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/default.aspx,AnchorRIDES,5289
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/license.aspx,license,5254
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/default.aspx,Air Quality Index,5245
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/default.aspx,Transportation Planning/AMATS,5182
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/permits.aspx,Permits,5147
www.muni.org,www.muni.org/departments/fire/wildfire/pages/istodayaburnday.aspx,Is Today a Burn Day?,5136
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-now-accepting-applications-for-two-additional-economic-relief-grant-programs.aspx,Municipality of Anchorage now accepting applications for two additional economic relief grant programs,5081
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/default.aspx,Food Safety and Sanitation,5010
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequestcategory,Welcome to #ANCWorks! An online tool for residents,4911
www.muni.org,www.muni.org/departments/assembly/events/pages/default.aspx,Assembly Calendar,4905
www.muni.org,www.muni.org/departments/employee_relations/pages/cba09.aspx,Collective Bargaining Agreements,4823
www.muni.org,www.muni.org/departments/health/directservices/pages/default.aspx,Public Health Division,4751
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/applications-closed-for-municipalitys-cares-act-rent-and-mortagage-assistance-grant-program.aspx,"Applications closed for Municipality's CARES Act Rent and Mortagage Assistance Grant Program",4729
www.muni.org,www.muni.org/departments/police/howdoi/pages/records-request.aspx,Request a Police Report,4704
www.muni.org,www.muni.org/departments/police/property/pages/default.aspx,APD Property Disclaimer,4669
www.muni.org,www.muni.org/public_safety/pages/default.aspx,Features,4663
www.muni.org,www.muni.org/departments/operations/streets/wintermaintenance/pages/default.aspx,Winter Maintenance,4577
www.muni.org,www.muni.org/departments/purchasing/pages/default.aspx,Purchasing Department,4570
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/ownersurrender.aspx,Owners Surrendering Pets,4520
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/default.aspx,Permits & Inspections,4484
www.muni.org,www.muni.org/departments/oem/pages/eas.aspx,Emergency Alert System,4425
www.muni.org,www.muni.org/departments/sws/howdoi/pages/recycle.aspx,How Do I Recycle These Items?,4370
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/codes.aspx,Codes,4298
www.muni.org,www.muni.org/departments/erparks/pages/default.aspx,Eagle River Parks and Recreation,4225
www.muni.org,www.muni.org/departments/police/stats/pages/default.aspx,Crime Analysis and Statistics Home,4225
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-and-assembly-members-announce-15.4-million-economic-relief-package.aspx,Acting Mayor and Assembly Members Announce $15.4 Million Economic Relief Package,4141
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route21schedule.aspx,Route 21 Schedule,4130
www.muni.org,www.muni.org/departments/police/pages/phonedirectory.aspx,APD Phone Directory,4058
www.muni.org,www.muni.org/departments/police/forms/pages/default.aspx,APD Forms & Programs,4056
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/resultsandhistory.aspx,Results and History,3992
www.muni.org,www.muni.org/departments/finance/property_appraisal/business/pages/default.aspx,Business Personal Property Appraisal,3917
www.muni.org,www.muni.org/departments/health/phip/adrc/pages/default.aspx,Aging & Disability Resource Center,3906
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/alcoholtax/pages/default.aspx,Alcohol Tax,3902
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/allroutesstoplist.aspx,All Routes Stop List,3897
www.muni.org,www.muni.org/departments/assembly/pages/contact information.aspx,Contact Information,3884
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/default.aspx,Current Planning,3869
www.muni.org,www.muni.org/departments/assembly/clerk/licensing/pages/default.aspx,Licensing,3842
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/onlinedoglicense.aspx,Online dog license,3822
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/mayor-signs-emergency-orders-eo-15-and-eo-13-v2.aspx,Mayor signs Emergency Orders EO-15 and EO-13 v2,3781
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/frequentlyaskedquestions.aspx,Frequently Asked Questions,3763
www.muni.org,www.muni.org/departments/parks/pages/kincaid.aspx,Kincaid Park,3754
www.muni.org,www.muni.org/departments/finance/treasury/pages/generalpaymentinformation.aspx,General Payment Information,3726
www.muni.org,www.muni.org/departments/hlb/pages/default.aspx,Real Estate Department,3691
www.muni.org,www.muni.org/departments/assembly/clerk/pages/default.aspx,Municipal Clerk,3682
www.muni.org,www.muni.org/departments/sws/pages/rateincreases.aspx,Rate Increases,3587
www.muni.org,www.muni.org/departments/employee_relations/pages/default.aspx,Human Resources,3545
www.muni.org,www.muni.org/departments/fire/pages/faq.aspx,FAQ,3541
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/electionresults.aspx,Election Results,3539
www.muni.org,www.muni.org/departments/mayor/boards/pages/grants.aspx,Grants,3539
www.muni.org,www.muni.org/departments/police/pressreleases/pages/publiccanaccessapdscanneronline.aspx,Public can Access APD Scanner Online,3521
www.muni.org,www.muni.org/departments/parks/pages/sledding.aspx,Sledding,3499
www.muni.org,www.muni.org/departments/project_management/pages/mass.aspx,MASS,3440
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/whyplug20f.aspx,WhyPlug20F,3398
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/mobilehomepropertytaxes.aspx,Mobile Home Property Taxes,3394
www.muni.org,www.muni.org/transportation/pages/default.aspx,Transportation,3354
www.muni.org,www.muni.org/departments/transit/pages/departmentcontacts.aspx,department contacts,3277
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/applicationtype.aspx,DynamicPortal 8,3246
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/acab.aspx,Animal Control Advisory Board,3240
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/howtoride.aspx,How To Ride,3204
www.muni.org,www.muni.org/departments/parks/pages/dogparks.aspx,Off-Leash Dog Areas,3185
www.muni.org,www.muni.org/departments/police/traffic/pages/two-wayleftturnlanes.aspx,Two-Way Left Turn Lanes,3174
www.muni.org,www.muni.org/services/pages/default.aspx,Services A-Z,3169
www.muni.org,www.muni.org/departments/merrill_field/pages/default.aspx,"Merrill Field-Gateway to Alaska's Interior",3163
www.muni.org,www.muni.org/departments/health/cemetery/pages/default.aspx,Anchorage Memorial Park,3158
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/inspections.aspx,Inspections,3143
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route41schedule.aspx,route41schedule,3130
www.muni.org,www.muni.org/maps/pages/munitrailsmaps.aspx,Muni Trails Maps,3084
www.muni.org,www.muni.org/departments/parks/pages/reservations.aspx,Reservations,3062
www.muni.org,www.muni.org/departments/budget/pages/default.aspx,Office of Management and Budget,3002
www.muni.org,www.muni.org/departments/parks/pages/greenhouse.aspx,Greenhouse,3002
www.muni.org,www.muni.org/departments/legal/civil/pages/impoundsinfo.aspx,Impounds Information,2958
www.muni.org,www.muni.org/departments/police/forms/pages/accrptinfo.aspx,Accident Report Information,2947
www.muni.org,www.muni.org/departments/health/cemetery/pages/masterburiallist.aspx,Master Burial List,2899
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/grants-available-for-hospitality-businesses-affected-by-covid-19.aspx,Grants available for hospitality businesses affected by COVID-19,2870
www.muni.org,www.muni.org/departments/assembly/pages/meetings - conduct and procedures.aspx,(not set),2831
www.muni.org,www.muni.org/departments/finance/property_appraisal/forms_applic/pages/default.aspx,Property Appraisal Forms and Applications,2815
www.muni.org,www.muni.org/residents/pages/utilities.aspx,Utilities,2815
www.muni.org,www.muni.org/departments/operations/streets/pages/maps.aspx,Maps,2773
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/businesspropertytax.aspx,Business Property Tax,2767
www.muni.org,www.muni.org/departments/health/childcare/pages/default.aspx,Child Care Licensing,2758
www.muni.org,www.muni.org/departments/health/wic/pages/default.aspx,"Women, Infants, & Children (WIC)",2734
www.muni.org,www.muni.org/departments/assembly/pages/meetings - conduct and procedures.aspx,Meetings - Conduct and Procedures,2716
www.muni.org,www.muni.org/departments/finance/treasury/dcf/pages/dcfsearch.aspx,DCF Search,2710
www.muni.org,www.muni.org/departments/employee_relations/pages/benefitssummaries.aspx,Benefits Summaries by Union/Group,2659
www.muni.org,www.muni.org/departments/it/pages/default.aspx,Office of Information Technology (OIT),2652
www.muni.org,www.muni.org/departments/finance/treasury/pages/contactinfo.aspx,Contact Information,2641
www.muni.org,www.muni.org/departments/fire/pages/contactinfo.aspx,Contact Information,2637
www.muni.org,www.muni.org/departments/parks/pages/bartlettpool.aspx,Bartlett Pool,2635
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/handouts.aspx,Handouts,2615
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/mayor-issues-emergency-order-eo-14-v2.aspx,Mayor issues Emergency Order EO-14 v2,2589
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/applications.aspx,Applications,2551
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/default.aspx,"Codes, Policies & Handouts",2507
www.muni.org,www.muni.org/departments/mayor/pages/mayorshousingandhomelessness.aspx,Housing and Homelessness,2505
www.muni.org,www.muni.org/departments/ocpd/development-services/wells-septic/pages/default.aspx,Wells & Septic Systems,2476
www.muni.org,www.muni.org/departments/ocpd/planning/pages/forms.aspx,Forms,2457
www.muni.org,www.muni.org/departments/fire/pages/stationinfo.aspx,Station Info,2443
www.muni.org,www.muni.org/departments/police/pages/frequentlyaskedquestions.aspx,APD Frequently Asked Questions/How Do I...,2441
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/tobaccotax/pages/default.aspx,Tobacco Tax home page,2437
www.muni.org,www.muni.org/departments/police/pages/askapd.aspx,Ask APD,2435
www.muni.org,www.muni.org/departments/project_management/pages/default.aspx,Project Management and Engineering,2421
www.muni.org,www.muni.org/residents/pages/land.aspx,"Land Information, Zoning, Regs & Codes",2415
www.muni.org,www.muni.org/departments/parks/pages/camping.aspx,Camping,2391
www.muni.org,www.muni.org/permitcenter/views/cdr/payfee.aspx,DynamicPortal 8,2391
www.muni.org,www.muni.org/departments/assembly/pages/committees and liaisons.aspx,Committees and Liaisons,2386
www.muni.org,www.muni.org/departments/sws/pages/recycling.aspx,Recycling,2369
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route92schedule.aspx,Route 92 Schedule,2331
www.muni.org,www.muni.org/departments/parks/pages/fairview.aspx,Fairview,2323
www.muni.org,www.muni.org/maps/pages/default.aspx,Maps and Map Applications,2320
www.muni.org,www.muni.org/departments/employee_relations/pages/amea.aspx,AMEA,2316
www.muni.org,www.muni.org/departments/fire/training/pages/default.aspx,Training and Recruitment,2307
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/applicantinfo.aspx,DynamicPortal 8,2259
www.muni.org,www.muni.org/departments/police/howdoi/pages/filingreportsandcomplaints.aspx,Filing Reports and Complaints - FAQ,2257
www.muni.org,www.muni.org/departments/police/impounds/pages/default.aspx,APD Impounds Unit,2250
www.muni.org,www.muni.org/events/pages/default.aspx,Events Directory,2239
www.muni.org,www.muni.org/departments/police/pages/raidsonline.aspx,Raids Online,2235
www.muni.org,www.muni.org/departments/fire/prevention/pages/default.aspx,Fire Prevention,2228
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/agendas.aspx,AGENDAS,2221
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/covid19transitinformation.aspx,COVID-19 Transit Information,2215
www.muni.org,www.muni.org/departments/legal/civil/pages/impoundedvehicles.aspx,Impounded Vehicles,2173
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/r-6.aspx,R-6,2173
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-announces-application-period-for-third-round-of-the.aspx,Municipality of Anchorage announces application period for third round of the Small Business Relief Grant Program,2164
www.muni.org,www.muni.org/departments/fire/operations/pages/default.aspx,Fire & EMS Operations,2158
www.muni.org,www.muni.org/departments/finance/property_appraisal/howdoi/pages/appeals.aspx,FAQs about Appealing Assessments,2125
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route91schedule.aspx,Route 91 Schedule,2120
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/ballotinfo.aspx,Ballot Information,2105
www.muni.org,www.muni.org/departments/assembly/ombudsman/pages/default.aspx,Ombudsman,2103
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/permit-activity-reports.aspx,Permit Activity Reports,2048
www.muni.org,www.muni.org/departments/fire/pages/divisiondirectory.aspx,Division Directory,2023
www.muni.org,www.muni.org/departments/traffic/roads/pages/default.aspx,Anchorage Roads,2021
www.muni.org,www.muni.org/departments/traffic/pages/default.aspx,Traffic,2015
www.muni.org,www.muni.org/permitcenter/views/cdr/cdrglobalmain.aspx,DynamicPortal 8,2008
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/roomtax/pages/default.aspx,Room Tax,2001
www.muni.org,www.muni.org/pages/recordsrequest.aspx,Records Request,1997
www.muni.org,www.muni.org/departments/mayor/aware/resilientanchorage/pages/climateactionplan.aspx,Anchorage Climate Action Plan,1988
www.muni.org,www.muni.org/departments/assembly/pages/meetings-worksessions.aspx,Meetings-Worksessions,1982
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/barkingdogs.aspx,BarkingDogs,1973
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-to-open-five-additional-testing-sites.aspx,Municipality of Anchorage to Open Five Additional Testing Sites,1966
scofflaw.muni.org,scofflaw.muni.org/,Scofflaw,1964
www.muni.org,www.muni.org/departments/parks/pages/directory.aspx,Directory,1962
www.muni.org,www.muni.org/departments/hlb/pages/hottopics.aspx,Hot Topics,1953
www.muni.org,www.muni.org/departments/mayor/boards/pages/default.aspx,Boards and Commissions,1951
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/forms.aspx,Forms,1951
www.muni.org,www.muni.org/departments/mayor/boards/sistercities/pages/tromso.aspx,Tromsø,1929
www.muni.org,www.muni.org/departments/police/pressreleases/pages/default.aspx,Press Releases,1927
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/residential-building.aspx,Residential Building Permits,1920
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/mayor-issues-emergency-order-eo-13.aspx,Mayor Issues Emergency Order EO-13,1909
www.muni.org,www.muni.org/departments/police/pages/aboutapd.aspx,About APD,1896
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/applicationsummary.aspx,DynamicPortal 8,1883
www.muni.org,www.muni.org/departments/fire/pages/afdrecruitment.aspx,AFD Recruitment,1880
www.muni.org,www.muni.org/departments/health/admin/environment/pages/default.aspx,Environmental Health Services,1847
bsd.muni.org,bsd.muni.org/contractorlicensing/search.aspx,Verify Municipal Contractor License,1845
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/additionalapplicants.aspx,DynamicPortal 8,1845
www.muni.org,www.muni.org/departments/legal/criminal/pages/default.aspx,Criminal Law,1810
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/mobileticketing.aspx,Mobile Ticketing,1810
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/fosterprogram.aspx,Foster Program,1803
www.muni.org,www.muni.org/departments/operations/streets/pages/contactinfo.aspx,Contact Information,1790
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route11schedule.aspx,Route 11 Schedule,1781
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/leash.aspx,leash,1773
www.muni.org,www.muni.org/departments/health/phip/pages/default.aspx,Human Services Division,1773
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/fssnoise.aspx,fssnoise,1768
www.muni.org,www.muni.org/departments/finance/property_appraisal/mobhome/pages/default.aspx,Mobile Homes,1764
www.muni.org,www.muni.org/departments/ocpd/planning/pages/covid-19.aspx,COVID-19,1764
www.muni.org,www.muni.org/your_government/pages/muniholidays.aspx,Municipal Observed Holidays,1764
www.muni.org,www.muni.org/departments/parks/pages/russian_jack_springs_park.aspx,Russian Jack Springs Park,1753
www.muni.org,www.muni.org/departments/ocpd/planning/pages/staff.aspx,Staff,1746
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/sitelocation.aspx,DynamicPortal 8,1722
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/datesforpropertytaxation.aspx,Dates for Property Taxation,1718
www.muni.org,www.muni.org/departments/ocpd/development-services/pages/search.aspx,Search Development Services,1718
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/plan-review.aspx,Plan Review,1700
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/anchorrideseligibility.aspx,AnchorRIDES Eligibility,1698
www.muni.org,www.muni.org/departments/ocpd/pages/default.aspx,Economic and Community Development,1689
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/jobdescription.aspx,DynamicPortal 8,1669
www.muni.org,www.muni.org/departments/finance/property_appraisal/howdoi/pages/findaboutmyprop.aspx,"FAQ's About My Property",1650
www.muni.org,www.muni.org/departments/mayor/boards/pages/boardscommissionslist.aspx,Boards & Commissions List,1636
www.muni.org,www.muni.org/departments/ocpd/planning/pages/boards.aspx,Boards and Commissions,1632
