date,browser_version,visits
2020-10-23,11.0,576
2020-10-23,7.0,209
2020-10-24,11.0,110
2020-10-24,7.0,24
2020-10-25,11.0,86
2020-10-25,7.0,26
2020-10-26,11.0,618
2020-10-26,7.0,304
2020-10-27,11.0,611
2020-10-27,7.0,255
2020-10-28,11.0,691
2020-10-28,7.0,299
2020-10-29,11.0,504
2020-10-29,7.0,213
2020-10-29,9.0,2
2020-10-30,11.0,574
2020-10-30,7.0,233
2020-10-30,8.0,90
2020-10-31,11.0,99
2020-10-31,8.0,70
2020-10-31,7.0,13
2020-10-31,9.0,2
2020-11-01,11.0,117
2020-11-01,8.0,53
2020-11-01,7.0,31
2020-11-02,11.0,647
2020-11-02,7.0,240
2020-11-02,8.0,57
2020-11-03,11.0,534
2020-11-03,7.0,209
2020-11-03,8.0,99
2020-11-04,11.0,515
2020-11-04,7.0,286
2020-11-04,8.0,108
2020-11-05,11.0,508
2020-11-05,7.0,249
2020-11-05,8.0,42
2020-11-06,11.0,627
2020-11-06,7.0,231
2020-11-06,8.0,64
2020-11-07,11.0,95
2020-11-07,8.0,48
2020-11-07,7.0,26
2020-11-07,9.0,2
2020-11-08,11.0,88
2020-11-08,8.0,57
2020-11-08,7.0,46
2020-11-09,11.0,629
2020-11-09,7.0,231
2020-11-09,8.0,42
2020-11-10,11.0,677
2020-11-10,7.0,220
2020-11-10,8.0,55
2020-11-11,11.0,271
2020-11-11,8.0,46
2020-11-11,7.0,31
2020-11-12,11.0,620
2020-11-12,7.0,279
2020-11-12,8.0,40
2020-11-13,11.0,453
2020-11-13,7.0,216
2020-11-13,8.0,46
2020-11-13,10.0,2
2020-11-14,11.0,88
2020-11-14,8.0,46
2020-11-14,7.0,31
2020-11-15,11.0,128
2020-11-15,8.0,33
2020-11-15,7.0,26
2020-11-16,11.0,526
2020-11-16,7.0,293
2020-11-16,8.0,44
2020-11-17,11.0,576
2020-11-17,7.0,207
2020-11-17,8.0,53
2020-11-18,11.0,526
2020-11-18,7.0,275
2020-11-18,8.0,37
2020-11-19,11.0,556
2020-11-19,7.0,255
2020-11-19,8.0,53
2020-11-20,11.0,427
2020-11-20,7.0,233
2020-11-20,8.0,40
2020-11-21,11.0,119
2020-11-21,8.0,53
2020-11-21,7.0,22
2020-11-22,11.0,86
2020-11-22,8.0,48
2020-11-22,7.0,35
2020-11-23,11.0,499
2020-11-23,7.0,240
2020-11-23,8.0,51
2020-11-24,11.0,515
2020-11-24,7.0,229
2020-11-24,8.0,42
2020-11-25,11.0,550
2020-11-25,7.0,249
2020-11-25,8.0,40
2020-11-26,8.0,35
2020-11-26,11.0,33
2020-11-26,7.0,20
2020-11-27,11.0,165
2020-11-27,8.0,64
2020-11-27,7.0,20
2020-11-28,11.0,57
2020-11-28,8.0,53
2020-11-28,7.0,15
2020-11-29,8.0,55
2020-11-29,11.0,53
2020-11-29,7.0,22
2020-11-30,11.0,490
2020-11-30,7.0,240
2020-11-30,8.0,9
2020-12-01,11.0,554
2020-12-01,7.0,194
2020-12-02,11.0,493
2020-12-02,7.0,262
2020-12-03,11.0,537
2020-12-03,7.0,240
2020-12-04,11.0,455
2020-12-04,7.0,187
2020-12-05,11.0,95
2020-12-05,7.0,31
2020-12-06,11.0,77
2020-12-06,7.0,24
2020-12-07,11.0,550
2020-12-07,7.0,224
2020-12-08,11.0,510
2020-12-08,7.0,224
2020-12-09,11.0,471
2020-12-09,7.0,293
2020-12-10,11.0,484
2020-12-10,7.0,268
2020-12-11,11.0,422
2020-12-11,7.0,167
2020-12-12,11.0,81
2020-12-12,7.0,37
2020-12-12,8.0,2
2020-12-13,11.0,68
2020-12-13,7.0,22
2020-12-13,6.0,2
2020-12-14,11.0,550
2020-12-14,7.0,260
2020-12-15,11.0,490
2020-12-15,7.0,240
2020-12-16,11.0,488
2020-12-16,7.0,262
2020-12-17,11.0,449
2020-12-17,7.0,222
2020-12-18,11.0,413
2020-12-18,7.0,172
2020-12-19,11.0,92
2020-12-19,7.0,18
2020-12-20,11.0,55
2020-12-20,7.0,31
2020-12-21,11.0,451
2020-12-21,7.0,255
2020-12-22,11.0,411
2020-12-22,7.0,264
2020-12-23,11.0,396
2020-12-23,7.0,271
2020-12-24,7.0,139
2020-12-24,11.0,136
2020-12-25,11.0,20
2020-12-25,7.0,11
2020-12-26,11.0,53
2020-12-26,7.0,15
2020-12-26,9.0,2
2020-12-27,11.0,70
2020-12-27,7.0,20
2020-12-28,11.0,438
2020-12-28,7.0,216
2020-12-29,11.0,435
2020-12-29,7.0,244
2020-12-30,11.0,429
2020-12-30,7.0,178
2020-12-31,11.0,253
2020-12-31,7.0,158
2021-01-01,11.0,31
2021-01-01,7.0,11
2021-01-02,11.0,59
2021-01-02,7.0,2
2021-01-03,11.0,70
2021-01-03,7.0,22
2021-01-04,11.0,537
2021-01-04,7.0,255
2021-01-05,11.0,444
2021-01-05,7.0,231
2021-01-06,11.0,407
2021-01-06,7.0,249
2021-01-07,11.0,510
2021-01-07,7.0,242
2021-01-08,11.0,407
2021-01-08,7.0,172
2021-01-08,10.0,2
2021-01-09,11.0,79
2021-01-09,7.0,18
2021-01-10,11.0,62
2021-01-10,7.0,20
2021-01-11,11.0,512
2021-01-11,7.0,253
2021-01-12,11.0,528
2021-01-12,7.0,262
2021-01-13,11.0,444
2021-01-13,7.0,207
2021-01-14,11.0,464
2021-01-14,7.0,242
2021-01-15,11.0,475
2021-01-15,7.0,251
2021-01-16,11.0,90
2021-01-16,7.0,22
2021-01-17,11.0,95
2021-01-17,7.0,13
2021-01-18,11.0,209
2021-01-18,7.0,31
2021-01-19,11.0,532
2021-01-19,7.0,231
2021-01-20,11.0,169
2021-01-20,7.0,95
2021-01-20,9.0,2
