domain,page,page_title,pageviews
www.muni.org,www.muni.org/pages/default.aspx,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",208030
www.muni.org,www.muni.org/pw/dfhwbtta/tx1p,(not set),132135
www.muni.org,www.muni.org/pw/gsweb,Public Inquiry Property Detail,89994
www.muni.org,www.muni.org/pw/gsweb,Name Search,86802
www.muni.org,www.muni.org/pw/gsweb,Site Search,76035
www.muni.org,www.muni.org/pw/public.html,Assessment Public Inquiry,67333
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/default.aspx,Property Appraisal,56219
www.muni.org,www.muni.org/pw/dfhwbtta/tx1p,TX02,54413
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/adoptingapet.aspx,Adopting a Pet,46677
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/mapsandstops.aspx,Route Maps and Bus Stop Lists,38162
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/default.aspx,Animal Control,35214
www.muni.org,www.muni.org/pages/propertyinformation.aspx,Property Information,28773
www.muni.org,www.muni.org/departments/police/pages/default.aspx,Police Department,28054
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/realestatepropertytaxes.aspx,Real Estate Property Taxes,27851
www.muni.org,www.muni.org/departments/sws/pages/default.aspx,Solid Waste Services,21491
www.muni.org,www.muni.org/departments/employee_relations/pages/jol.aspx,Jobs,20704
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/default.aspx,Property Taxes,17644
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/default.aspx,People Mover,14139
www.muni.org,www.muni.org/departments/pages/default.aspx,MOA Departments Divisions and Offices,13577
www.muni.org,www.muni.org/departments/assembly/pages/default.aspx,Anchorage Assembly,13445
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/propinfo.aspx,Property Information Research,12949
www.muni.org,www.muni.org/residents/pages/munimeetings.aspx,Municipal Meetings,11935
bsd.muni.org,bsd.muni.org/inspandreview/,Permit Information,10877
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-issues-emergency-order-eo-17-“easing-up”.aspx,Acting Mayor Issues Emergency Order EO-17 “Easing Up”,9862
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route25schedule.aspx,Route 25 Schedule,9479
www.muni.org,www.muni.org/departments/health/pages/default.aspx,Health Department,9336
www.muni.org,www.muni.org/departments/police/forms/pages/onlinereportingsystem.aspx,Online Reporting System,9163
www.muni.org,www.muni.org/departments/purchasing/pages/bidding.aspx,Current Bidding Opportunities,8627
www.muni.org,www.muni.org/departments/parks/pages/default.aspx,Parks and Recreation,8153
www.muni.org,www.muni.org/pw/gsweb,Parcel Search,7725
www.muni.org,www.muni.org/departments/finance/property_appraisal/exemption/pages/default.aspx,Property Appraisal Exemptions,7664
www.muni.org,www.muni.org/departments/police/pages/contactinfo.aspx,Contact Us,7460
www.muni.org,www.muni.org/departments/sws/dispose/pages/default.aspx,Disposal,7229
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route20schedule.aspx,Route 20 Schedule,6906
www.muni.org,www.muni.org/pw/gsweb,Legal Search,6618
www.muni.org,www.muni.org/departments/assembly/pages/about us - member profiles.aspx,About Us - Member Profiles,6548
www.muni.org,www.muni.org/departments/finance/treasury/pages/default.aspx,Treasury,6485
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route10schedule.aspx,Route 10 Schedule,6402
www.muni.org,www.muni.org/departments/fire/pages/default.aspx,Anchorage Fire Department,6159
www.muni.org,www.muni.org/departments/mayor/pages/default.aspx,Acting Mayor,5980
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route35schedule.aspx,Route 35 Schedule,5800
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/lost.aspx,Lost Pets,5302
www.muni.org,www.muni.org/departments/hlb/pages/resforeclosedproperties.aspx,Foreclosed Properties,5205
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route30schedule.aspx,Route 30 Schedule,5191
www.muni.org,www.muni.org/residents/pages/default.aspx,Residents,5122
www.muni.org,www.muni.org/contactus/pages/default.aspx,Employee Search,5088
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/default.aspx,Elections,4918
www.muni.org,www.muni.org/departments/parks/pages/ice.aspx,Ice Skating,4856
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route40schedule.aspx,Route 40 Schedule,4701
www.muni.org,www.muni.org/departments/sws/recycling/pages/whereandwhat.aspx,Where and What to Recycle,4659
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route55schedule.aspx,Route 55 Schedule,4534
www.muni.org,www.muni.org/departments/sws/collections/pages/default.aspx,Collections,4380
www.muni.org,www.muni.org/departments/parks/pages/covid-19_updates.aspx,covid-19_updates,4206
www.muni.org,www.muni.org/departments/police/pages/records.aspx,Records Requests,3899
www.muni.org,www.muni.org/departments/ocpd/planning/pages/maps.aspx,Maps,3661
www.muni.org,www.muni.org/departments/sws/customer_service/pages/default.aspx,Customer Service,3617
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/peoplemovercalendar.aspx,People Mover Calendar,3577
scofflaw.muni.org,scofflaw.muni.org/search.aspx,Scofflaw Search,3380
www.muni.org,www.muni.org/departments/police/pages/payonline.aspx,Pay Your Tickets Online,3309
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-announces-voucher-program-to-support-basic-needs-of-anchorage-residents.aspx,Acting Mayor announces voucher program to support basic needs of Anchorage residents,3257
